PVWatts: Hourly PV Performance Data;;;;;;;;;;
6;21;12;805;156;22;2;831.327;44.488;6460.46;6215.658
6;21;13;750;175;22;2;741.21;42.212;5804.994;5586.926
6;21;14;185;361;22;1;410.558;36.194;3314.874;3183.81
6;21;15;317;267;21;1;354.763;32.07;2845.565;2728.316
6;21;16;270;198;20;1;207.154;26.256;1624.222;1539.087
6;21;17;25;121;19;1;82.234;20.493;721.521;656.558
6;21;18;0;33;19;1;24.096;17.903;213.936;158.985
6;21;19;0;0;18;0;0;18;0;0
6;21;20;0;0;17;0;0;17;0;0
6;21;21;0;0;16;1;0;16;0;0
6;21;22;0;0;15;0;0;15;0;0
6;21;23;0;0;14;0;0;14;0;0
6;22;0;0;0;12;0;0;12;0;0
6;22;1;0;0;11;0;0;11;0;0
6;22;2;0;0;10;0;0;10;0;0
6;22;3;0;0;9;0;0;9;0;0
6;22;4;147;29;9;0;21.555;5.692;202.009;147.281
6;22;5;461;73;10;0;58.098;8.689;537.449;476.228
6;22;6;618;104;11;1;136.438;13.339;962.102;892.059
6;22;7;731;120;12;1;342.697;21.469;2649.753;2538.026
6;22;8;783;139;13;1;545.948;29.705;4404.063;4237.779
6;22;9;815;153;14;1;713.624;36.496;5717.066;5502.463
6;22;10;912;114;15;1;838.776;41.692;6598.126;6347.506
6;22;11;908;123;16;1;887.805;44.487;6901.575;6637.882
6;22;12;894;130;16;1;869.448;44.175;6765.883;6508.078
6;22;13;897;116;16;1;791.693;41.942;6202.959;5968.85
6;22;14;865;112;16;1;647.743;37.544;5112.099;4920.556
6;22;15;814;106;15;1;461.705;30.512;3602.882;3462.934
6;22;16;748;92;14;0;249.486;25.922;1731.809;1644.068
6;22;17;632;74;13;0;60.406;15.623;541.877;480.567
6;22;18;430;49;11;0;40.068;9.617;369.158;311.247
6;22;19;0;0;9;0;0;9;0;0
6;22;20;0;0;9;0;0;9;0;0
6;22;21;0;0;8;0;0;8;0;0
6;22;22;0;0;7;0;0;7;0;0
6;22;23;0;0;7;0;0;7;0;0
6;23;0;0;0;6;0;0;6;0;0
6;23;1;0;0;6;0;0;6;0;0
6;23;2;0;0;6;0;0;6;0;0
6;23;3;0;0;6;0;0;6;0;0
6;23;4;231;28;7;0;22.725;3.646;214.848;159.879
6;23;5;535;62;10;0;50.679;8.313;469.58;409.706
6;23;6;714;79;12;0;126.983;14.847;829.892;762.667
6;23;7;821;87;14;0;346.891;26.655;2580.103;2470.306
6;23;8;880;93;15;1;554.657;31.92;4406.698;4240.324
6;23;9;909;100;16;1;724.476;38.74;5730.874;5515.729
6;23;10;594;295;17;1;756.392;41.297;5972.87;5748.108
6;23;11;552;337;18;1;791.926;43.364;6199.962;5965.976
6;23;12;447;363;18;1;716.631;41.395;5667.083;5454.437
6;23;13;482;322;18;1;665.405;39.63;5292.833;5094.543
6;23;14;65;338;17;1;307.036;27.867;2592.682;2482.538
6;23;15;305;269;17;1;351.639;27.535;2886.255;2767.841
6;23;16;154;210;17;1;187.159;22.598;1542.12;1458.946
6;23;17;144;130;16;1;88.08;17.519;783.393;717.144
6;23;18;81;62;14;0;43.769;13.383;396.597;338.153
6;23;19;0;6;12;0;4.342;8.634;40.177;0
6;23;20;0;0;12;0;0;12;0;0
6;23;21;0;0;12;0;0;12;0;0
6;23;22;0;0;11;0;0;11;0;0
6;23;23;0;0;11;0;0;11;0;0
6;24;0;0;0;10;0;0;10;0;0
6;24;1;0;0;10;0;0;10;0;0
6;24;2;0;0;10;0;0;10;0;0
6;24;3;0;0;10;0;0;10;0;0
6;24;4;30;28;11;0;20.369;7.717;189.229;134.741
6;24;5;404;67;12;1;50.501;11.238;461.968;402.244
6;24;6;232;157;14;1;129.843;16.123;1061.5;989.296
6;24;7;56;229;15;1;186.56;19.425;1618.28;1533.288
6;24;8;0;153;16;1;113.45;18.349;1005.23;934.254
6;24;9;6;194;16;1;149.659;19.149;1320.564;1242.553
6;24;10;44;377;18;1;343;27.503;2910.142;2791.04
6;24;11;9;214;19;2;170.123;22.953;1475.458;1393.857
6;24;12;125;446;21;2;490.53;32.867;4054.207;3899.717
6;24;13;628;249;22;2;719.28;40.661;5684.865;5471.524
6;24;14;597;233;22;2;590.808;38.111;4677.896;4502.065
6;24;15;567;198;22;2;421.889;33.401;3303.332;3172.617
6;24;16;509;159;22;2;239.078;28.082;1753.682;1665.406
6;24;17;406;116;21;1;82.03;22.696;712.433;647.658
6;24;18;219;66;20;1;47.261;19.704;416.172;357.346
6;24;19;0;5;19;1;3.615;17.036;32.221;0
6;24;20;0;0;19;1;0;19;0;0
6;24;21;0;0;18;1;0;18;0;0
6;24;22;0;0;18;1;0;18;0;0
6;24;23;0;0;17;1;0;17;0;0
6;25;0;0;0;17;1;0;17;0;0
6;25;1;0;0;17;1;0;17;0;0
6;25;2;0;0;16;1;0;16;0;0
6;25;3;0;0;16;1;0;16;0;0
6;25;4;25;22;17;1;16.426;15.133;147.676;93.961
6;25;5;147;107;18;1;72.115;18.112;639.668;576.385
6;25;6;303;176;20;1;147.981;22.951;1156.924;1082.61
6;25;7;415;224;22;1;307.172;30.386;2384.607;2280.13
6;25;8;527;241;24;1;487.951;38.545;3806.943;3660.514
6;25;9;503;288;25;1;610.746;43.838;4733.254;4555.458
6;25;10;224;428;26;1;545.65;43.452;4271.089;4109.342
6;25;11;61;417;26;1;397.244;38.876;3188.618;3061.351
6;25;12;280;432;26;1;623.398;44.8;4848.155;4666.246
6;25;13;248;407;26;1;547.129;43.547;4275.554;4113.656
6;25;14;3;167;25;1;126.416;29.696;1061.745;989.535
6;25;15;245;282;25;1;335.467;34.172;2681.526;2568.913
6;25;16;52;198;24;1;154.001;28.529;1273.654;1196.714
6;25;17;143;131;23;0;88.621;25.802;758.559;692.828
6;25;18;64;63;22;0;44.221;21.9;385.483;327.256
6;25;19;0;5;20;0;3.615;17.046;32.219;0
6;25;20;0;0;19;0;0;19;0;0
6;25;21;0;0;18;0;0;18;0;0
6;25;22;0;0;17;0;0;17;0;0
6;25;23;0;0;16;0;0;16;0;0
6;26;0;0;0;15;0;0;15;0;0
6;26;1;0;0;14;0;0;14;0;0
6;26;2;0;0;14;0;0;14;0;0
6;26;3;0;0;14;0;0;14;0;0
6;26;4;0;25;14;0;18.034;10.776;165.309;111.267
6;26;5;123;88;16;0;61.387;15.063;552.069;490.554
6;26;6;254;153;18;0;129.023;21.253;1021.491;950.161
6;26;7;289;227;19;0;268.25;28.674;2132.979;2035.141
6;26;8;536;219;21;0;475.223;39.121;3691.661;3548.912
6;26;9;329;356;22;0;534.862;43.413;4165.265;4007.08
6;26;10;537;320;23;0;732.203;50.888;5501.336;5295.113
6;26;11;475;362;23;0;748.262;52.448;5585.841;5376.355
6;26;12;508;348;23;0;756.076;52.768;5631.729;5420.461
6;26;13;497;317;22;0;674.043;49.422;5096.464;4905.499
6;26;14;384;317;22;0;511.313;43.901;3949.987;3798.922
6;26;15;489;213;22;0;399.865;39.235;3057.299;2933.919
6;26;16;642;117;22;0;244.213;33.059;1685.966;1599.341
6;26;17;543;88;21;0;68.874;23.981;594.597;532.228
6;26;18;360;53;20;0;40.12;19.174;354.154;296.533
6;26;19;40;8;19;0;6.06;16.025;54.261;2.261
6;26;20;0;0;18;0;0;18;0;0
6;26;21;0;0;17;1;0;17;0;0
6;26;22;0;0;15;1;0;15;0;0
6;26;23;0;0;14;0;0;14;0;0
6;27;0;0;0;14;0;0;14;0;0
6;27;1;0;0;14;0;0;14;0;0
6;27;2;0;0;13;0;0;13;0;0
6;27;3;0;0;13;0;0;13;0;0
6;27;4;118;28;14;0;20.711;10.885;189.751;135.253
6;27;5;355;81;16;0;59.062;14.994;531.323;470.224
6;27;6;513;118;19;0;130.912;22.331;925.648;856.389
6;27;7;597;152;21;0;322.024;32.699;2398.944;2294.082
6;27;8;667;171;23;0;510.52;42.595;3876.174;3727.511
6;27;9;710;185;25;0;672.168;50.793;5007.495;4819.801
6;27;10;822;137;26;0;786.664;56.055;5736.364;5521.003
6;27;11;830;140;27;0;837.26;59.04;6019.611;5792.965
6;27;12;820;145;27;0;822.351;58.862;5915.271;5692.817
6;27;13;797;146;27;1;755.18;51.105;5644.748;5432.974
6;27;14;749;148;26;1;615.45;46.015;4664.013;4488.672
6;27;15;676;146;26;1;436.423;40.321;3276.313;3146.415
6;27;16;575;133;25;0;241.483;36.195;1672.366;1586.071
6;27;17;439;106;24;0;76.347;27.313;648.84;585.37
6;27;18;248;62;23;0;45.18;22.783;392.231;333.873
6;27;19;14;6;22;0;4.641;19.22;40.957;0
6;27;20;0;0;21;0;0;21;0;0
6;27;21;0;0;21;0;0;21;0;0
6;27;22;0;0;20;0;0;20;0;0
6;27;23;0;0;19;0;0;19;0;0
6;28;0;0;0;19;0;0;19;0;0
6;28;1;0;0;19;0;0;19;0;0
6;28;2;0;0;19;0;0;19;0;0
6;28;3;0;0;19;0;0;19;0;0
6;28;4;59;26;19;0;19.041;16.113;170.435;116.297
6;28;5;222;98;20;1;67.941;20.05;597.325;534.9
6;28;6;127;162;22;1;122.476;24.153;1004.379;933.421
6;28;7;423;217;23;1;308.669;31.318;2382.149;2277.739
6;28;8;471;266;24;1;477.256;38.237;3738.917;3594.666
6;28;9;506;301;25;1;623.305;44.153;4823.426;4642.406
6;28;10;651;241;26;1;760.463;49.536;5750.857;5534.926
6;28;11;666;243;27;1;812.701;52.437;6063.042;5834.64
6;28;12;660;244;27;1;798.87;52.258;5963.112;5738.742
6;28;13;583;275;26;1;707.992;48.765;5368.512;5167.361
6;28;14;550;256;26;1;578.549;44.785;4433.932;4266.621
6;28;15;495;228;25;1;415.245;38.563;3190.633;3063.306
6;28;16;242;202;24;1;205.914;30.528;1596.449;1511.98
6;28;17;254;148;23;0;98.746;26.793;841.27;773.806
6;28;18;87;68;22;0;47.306;22.243;411.716;352.977
6;28;19;0;3;22;0;2.165;19.127;19.112;0
6;28;20;0;0;22;0;0;22;0;0
6;28;21;0;0;21;0;0;21;0;0
6;28;22;0;0;21;0;0;21;0;0
6;28;23;0;0;20;0;0;20;0;0
6;29;0;0;0;20;0;0;20;0;0
6;29;1;0;0;20;0;0;20;0;0
6;29;2;0;0;20;0;0;20;0;0
6;29;3;0;0;19;0;0;19;0;0
6;29;4;0;18;19;0;13.123;15.846;117.605;64.446
6;29;5;123;104;20;1;70.041;20.089;615.684;552.887
6;29;6;277;180;21;1;147.008;23.932;1156.076;1081.781
6;29;7;439;191;22;1;295.113;30.008;2276.098;2174.513
6;29;8;244;311;23;0;384.562;38.158;3044.557;2921.55
6;29;9;587;256;24;0;645.629;48.294;4883.252;4700.077
6;29;10;645;252;24;0;765.069;53.415;5666.965;5454.324
6;29;11;686;239;25;0;826.721;56.781;6022.928;5796.149
6;29;12;708;221;25;0;819.775;56.893;5965.43;5740.966
6;29;13;766;167;25;0;751.417;54.858;5505.825;5299.429
6;29;14;215;358;24;0;429.25;43.671;3335.239;3203.557
6;29;15;300;271;24;0;353.535;39.05;2746.825;2632.378
6;29;16;207;206;23;0;198.514;32.021;1541.775;1458.608
6;29;17;98;131;22;0;87.862;25.269;753.958;688.323
6;29;18;0;22;20;0;16.002;18.253;141.847;88.24
6;29;19;0;0;18;0;0;18;0;0
6;29;20;0;0;17;0;0;17;0;0
6;29;21;0;0;16;0;0;16;0;0
6;29;22;0;0;15;0;0;15;0;0
6;29;23;0;0;14;0;0;14;0;0
6;30;0;0;0;14;0;0;14;0;0
6;30;1;0;0;13;0;0;13;0;0
6;30;2;0;0;12;0;0;12;0;0
6;30;3;0;0;12;0;0;12;0;0
6;30;4;166;26;13;0;19.484;9.857;179.318;125.015
6;30;5;457;65;15;0;52.072;13.593;471.387;411.478
6;30;6;626;90;17;0;123.595;19.854;827.483;760.31
6;30;7;726;106;20;0;326.795;31.815;2390.082;2285.458
6;30;8;783;120;21;0;528.066;41.28;4015.37;3862.161
6;30;9;814;132;22;0;694.169;48.746;5220.323;5024.754
6;30;10;842;134;23;0;801.068;53.815;5913.479;5691.097
6;30;11;848;138;24;0;852.415;56.791;6205.988;5971.754
6;30;12;845;138;24;0;839.561;56.678;6113.082;5882.646
6;30;13;823;138;24;0;770.279;54.593;5650.376;5438.382
6;30;14;787;135;24;0;630.947;50.057;4679.785;4503.886
6;30;15;734;126;23;0;448.548;42.578;3319.703;3188.493
6;30;16;630;119;23;0;246.125;34.495;1697.214;1610.316
6;30;17;496;96;22;0;71.025;25.11;609.93;547.25
6;30;18;279;61;20;0;44.78;19.484;394.725;336.318
6;30;19;0;0;16;0;0;16;0;0
6;30;20;0;0;15;0;0;15;0;0
6;30;21;0;0;15;0;0;15;0;0
6;30;22;0;0;14;0;0;14;0;0
6;30;23;0;0;14;0;0;14;0;0
7;1;0;0;0;13;0;0;13;0;0
7;1;1;0;0;13;0;0;13;0;0
7;1;2;0;0;13;0;0;13;0;0
7;1;3;0;0;13;0;0;13;0;0
7;1;4;201;25;14;0;20.217;10.902;185.218;130.805
7;1;5;503;59;16;0;48.089;14.47;433.625;374.458
7;1;6;674;78;18;0;118.976;20.623;765.086;699.22
7;1;7;774;90;20;0;331.303;31.947;2404.166;2299.163
7;1;8;833;99;21;0;533.349;41.483;4041.939;3887.854
7;1;9;866;106;22;0;700.064;48.958;5254.538;5057.688
7;1;10;886;110;23;0;816.138;54.291;6008.036;5781.857
7;1;11;542;340;24;0;788.847;55.014;5806.5;5588.372
7;1;12;327;416;24;0;651.203;50.774;4906.877;4722.847
7;1;13;433;338;23;1;645.543;43.568;5036.24;4847.492
7;1;14;266;349;23;1;465.673;38.371;3712.903;3569.48
7;1;15;554;189;22;0;414.09;39.389;3152.375;3026.187
7;1;16;471;157;21;0;233.304;31.801;1695.958;1609.09
7;1;17;439;104;20;0;75.094;23.097;650.98;587.466
7;1;18;210;65;19;0;46.551;18.574;412.045;353.3
7;1;19;0;0;18;0;0;18;0;0
7;1;20;0;0;17;0;0;17;0;0
7;1;21;0;0;17;0;0;17;0;0
7;1;22;0;0;16;0;0;16;0;0
7;1;23;0;0;16;0;0;16;0;0
7;2;0;0;0;16;0;0;16;0;0
7;2;1;0;0;16;1;0;16;0;0
7;2;2;0;0;16;1;0;16;0;0
7;2;3;0;0;16;1;0;16;0;0
7;2;4;0;5;16;2;3.613;14.13;32.624;0
7;2;5;0;28;16;2;20.392;14.609;183.769;129.382
7;2;6;332;139;16;2;126.447;17.609;985.642;915.091
7;2;7;154;240;17;2;229.562;21.806;1929.021;1836.392
7;2;8;9;210;17;2;160.942;20.296;1411.166;1331.065
7;2;9;18;278;17;2;223.033;21.747;1943.63;1850.632
7;2;10;17;292;16;2;237.072;21.331;2071.168;1974.925
7;2;11;0;118;15;3;88.385;16.076;791.255;724.842
7;2;12;14;270;14;3;218.365;17.834;1938.861;1845.984
7;2;13;31;339;14;2;298.146;20.962;2608.208;2497.635
7;2;14;481;273;14;2;551.762;27.967;4605.196;4431.926
7;2;15;6;188;14;2;141.673;17.865;1256.105;1179.563
7;2;16;44;194;14;2;150.301;16.665;1317.479;1239.539
7;2;17;688;59;13;2;54.763;13.031;496.992;436.576
7;2;18;498;40;12;2;33.67;11.073;308.23;251.491
7;2;19;0;0;11;2;0;11;0;0
7;2;20;0;0;11;1;0;11;0;0
7;2;21;0;0;10;1;0;10;0;0
7;2;22;0;0;10;1;0;10;0;0
7;2;23;0;0;10;1;0;10;0;0
7;3;0;0;0;10;1;0;10;0;0
7;3;1;0;0;9;1;0;9;0;0
7;3;2;0;0;9;1;0;9;0;0
7;3;3;0;0;9;1;0;9;0;0
7;3;4;272;22;9;1;18.051;6.945;168.258;114.16
7;3;5;581;49;10;2;41.529;9.121;383.451;325.263
7;3;6;741;65;12;2;118.657;13.405;760.765;694.988
7;3;7;832;74;13;2;337.653;20.69;2563.451;2454.112
7;3;8;885;82;14;2;546.128;27.948;4416.701;4249.983
7;3;9;913;88;16;2;717.028;34.959;5778.577;5561.553
7;3;10;926;92;17;2;833.04;39.361;6630.853;6378.839
7;3;11;928;95;18;2;885.125;41.951;6971.724;6704.96
7;3;12;161;447;19;2;524.048;33.995;4306.757;4143.8
7;3;13;99;406;19;2;407.475;29.846;3414.969;3280.852
7;3;14;841;110;19;2;640.631;35.499;5116.404;4924.702
7;3;15;802;98;18;2;459.532;30.587;3597.525;3457.745
7;3;16;736;85;17;1;250.5;25.131;1757.395;1669.029
7;3;17;619;70;16;1;57.368;16.845;511.8;451.089
7;3;18;412;46;15;1;37.574;14.094;339.385;282.049
7;3;19;0;0;14;1;0;14;0;0
7;3;20;0;0;14;1;0;14;0;0
7;3;21;0;0;14;1;0;14;0;0
7;3;22;0;0;13;1;0;13;0;0
7;3;23;0;0;13;0;0;13;0;0
7;4;0;0;0;12;0;0;12;0;0
7;4;1;0;0;12;0;0;12;0;0
7;4;2;0;0;12;0;0;12;0;0
7;4;3;0;0;12;0;0;12;0;0
7;4;4;226;22;12;0;17.878;8.692;165.384;111.34
7;4;5;539;52;14;1;43.271;13.032;392.699;334.331
7;4;6;698;70;16;1;118.435;17.745;762.576;696.761
7;4;7;782;85;18;1;329.435;26.929;2442.891;2336.843
7;4;8;829;97;19;1;529.909;34.987;4148.724;3991.093
7;4;9;852;108;20;1;693.219;41.552;5408.354;5205.689
7;4;10;874;109;21;1;807.424;46.367;6201.288;5967.248
7;4;11;870;118;22;2;857.159;45.005;6647.192;6394.481
7;4;12;852;126;22;2;838.996;44.702;6513.749;6266.703
7;4;13;817;135;21;2;767.086;41.914;6018.181;5791.594
7;4;14;785;129;21;1;628.675;41.647;4874.413;4691.557
7;4;15;746;115;21;1;449.712;35.884;3443.332;3308.343
7;4;16;244;201;20;1;208.287;26.754;1645.516;1559.869
7;4;17;276;120;20;1;83.187;21.552;726.328;661.265
7;4;18;182;58;19;1;41.912;18.501;371.105;313.156
7;4;19;0;0;17;1;0;17;0;0
7;4;20;0;0;17;0;0;17;0;0
7;4;21;0;0;16;0;0;16;0;0
7;4;22;0;0;15;0;0;15;0;0
7;4;23;0;0;15;0;0;15;0;0
7;5;0;0;0;14;0;0;14;0;0
7;5;1;0;0;14;0;0;14;0;0
7;5;2;0;0;14;0;0;14;0;0
7;5;3;0;0;14;0;0;14;0;0
7;5;4;26;22;15;0;16.299;11.777;148.742;95.007
7;5;5;147;84;16;1;58.543;15.596;525.232;464.254
7;5;6;263;147;17;1;124.899;19.062;994.756;924.007
7;5;7;200;235;18;1;240.963;24.174;1984.612;1890.579
7;5;8;152;316;19;1;332.564;28.612;2772.882;2657.699
7;5;9;314;357;20;1;527.165;35.895;4265.548;4103.988
7;5;10;498;333;22;1;715.349;44.078;5572.564;5363.593
7;5;11;428;372;23;1;721.194;45.949;5574.233;5365.198
7;5;12;410;375;23;1;701.953;45.435;5438.917;5235.085
7;5;13;807;140;22;1;765.116;46.172;5873.116;5652.344
7;5;14;375;318;21;1;512.12;38.296;4074.721;3919.552
7;5;15;718;126;21;0;446.455;39.811;3359.498;3227.077
7;5;16;14;172;21;0;127.349;28.217;1070.276;997.879
7;5;17;0;7;20;0;5.081;18.317;45.029;0
7;5;18;0;2;19;0;1.444;15.378;12.972;0
7;5;19;0;0;18;0;0;18;0;0
7;5;20;0;0;17;0;0;17;0;0
7;5;21;0;0;16;0;0;16;0;0
7;5;22;0;0;16;0;0;16;0;0
7;5;23;0;0;16;0;0;16;0;0
7;6;0;0;0;15;0;0;15;0;0
7;6;1;0;0;15;0;0;15;0;0
7;6;2;0;0;14;0;0;14;0;0
7;6;3;0;0;14;0;0;14;0;0
7;6;4;0;9;15;0;6.522;11.346;59.633;7.535
7;6;5;0;46;16;0;33.666;13.623;304.721;248.05
7;6;6;177;154;17;0;121.61;19.526;999.096;928.253
7;6;7;650;129;19;0;320.597;30.576;2386.782;2282.247
7;6;8;717;145;20;0;515.948;39.876;3962.653;3811.174
7;6;9;351;345;21;0;543.08;42.98;4237.502;4076.89
7;6;10;219;424;22;0;541.055;44.037;4222.938;4062.817
7;6;11;112;444;22;0;484.01;42.192;3819.385;3672.556
7;6;12;172;446;22;0;533.854;43.441;4183.884;4025.075
7;6;13;188;414;22;0;498.375;42.61;3916.676;3766.698
7;6;14;69;340;22;0;313.762;36.236;2544.174;2435.365
7;6;15;10;205;22;0;156.272;29.103;1313.736;1235.881
7;6;16;69;202;22;0;162.34;27.841;1339.907;1261.452
7;6;17;132;134;21;0;89.936;23.906;776.705;710.596
7;6;18;67;61;18;1;42.943;17.543;381.896;323.738
7;6;19;0;0;16;1;0;16;0;0
7;6;20;0;0;15;1;0;15;0;0
7;6;21;0;0;15;1;0;15;0;0
7;6;22;0;0;14;1;0;14;0;0
7;6;23;0;0;14;1;0;14;0;0
7;7;0;0;0;14;0;0;14;0;0
7;7;1;0;0;13;0;0;13;0;0
7;7;2;0;0;13;0;0;13;0;0
7;7;3;0;0;13;0;0;13;0;0
7;7;4;0;8;14;0;5.793;10.246;53.227;1.246
7;7;5;0;44;14;1;32.186;12.593;292.667;236.226
7;7;6;0;40;15;1;29.229;13.671;264.51;208.604
7;7;7;0;53;16;1;38.896;15.01;349.887;292.348
7;7;8;0;97;17;1;71.707;17.192;638.714;575.449
7;7;9;0;77;17;1;57.014;16.88;508.561;447.915
7;7;10;0;135;17;1;101.098;18.269;896.118;827.49
7;7;11;4;158;18;2;122.496;19.818;1077.996;1005.43
7;7;12;0;127;18;1;95.198;19.447;839.29;771.867
7;7;13;2;152;17;1;115.474;18.949;1020.237;948.934
7;7;14;15;254;17;1;201.01;21.839;1750.583;1662.383
7;7;15;1;168;16;2;124.702;18.194;1105.392;1032.221
7;7;16;65;201;15;2;160.87;17.907;1392.519;1312.851
7;7;17;0;60;14;1;43.984;13.861;397.693;339.227
7;7;18;360;50;13;1;40.3;12.056;367.321;309.445
7;7;19;0;0;13;1;0;13;0;0
7;7;20;0;0;12;1;0;12;0;0
7;7;21;0;0;12;1;0;12;0;0
7;7;22;0;0;11;0;0;11;0;0
7;7;23;0;0;11;0;0;11;0;0
7;8;0;0;0;11;0;0;11;0;0
7;8;1;0;0;11;0;0;11;0;0
7;8;2;0;0;11;0;0;11;0;0
7;8;3;0;0;11;0;0;11;0;0
7;8;4;0;11;11;0;7.984;7.191;74.339;21.973
7;8;5;0;59;11;1;42.493;9.87;391.06;332.724
7;8;6;0;77;12;1;56.441;11.567;515.559;454.774
7;8;7;0;146;14;1;106.902;15.391;959.986;889.989
7;8;8;25;255;15;1;203.56;19.857;1785.125;1696.077
7;8;9;45;334;16;1;298.639;24.386;2568.524;2459.046
7;8;10;147;426;17;0;485.928;35.826;3955.863;3804.606
7;8;11;399;383;18;0;707.81;45.177;5493.777;5287.844
7;8;12;338;413;18;0;662.681;45.079;5146.079;4953.277
7;8;13;430;337;19;1;648.365;39.871;5156.51;4963.32
7;8;14;559;244;19;1;583.532;37.943;4635.04;4460.721
7;8;15;780;103;18;1;459.61;33.062;3567.539;3428.698
7;8;16;710;90;18;1;253.235;26.21;1788.122;1699
7;8;17;590;74;17;1;59.723;17.956;530.127;469.051
7;8;18;390;47;15;0;38.202;13.652;345.734;288.275
7;8;19;0;0;14;0;0;14;0;0
7;8;20;0;0;14;1;0;14;0;0
7;8;21;0;0;13;0;0;13;0;0
7;8;22;0;0;13;0;0;13;0;0
7;8;23;0;0;13;0;0;13;0;0
7;9;0;0;0;13;0;0;13;0;0
7;9;1;0;0;13;0;0;13;0;0
7;9;2;0;0;12;0;0;12;0;0
7;9;3;0;0;12;0;0;12;0;0
7;9;4;0;19;12;0;13.875;8.509;128.45;75.091
7;9;5;103;81;13;1;56.537;12.432;514.463;453.7
7;9;6;0;124;14;1;87.907;14.756;791.666;725.244
7;9;7;176;233;14;1;232.249;19.681;1961.238;1867.796
7;9;8;0;139;15;1;103.032;17.236;917.557;848.471
7;9;9;0;21;16;1;15.481;14.632;139.49;85.927
7;9;10;0;130;17;1;97.286;17.918;863.701;795.762
7;9;11;0;45;17;1;33.407;16.23;298.861;242.301
7;9;12;4;164;17;1;127.035;19;1122.129;1048.589
7;9;13;9;216;17;1;170.388;20.909;1491.561;1409.581
7;9;14;3;174;17;1;131.965;19.886;1160.67;1086.272
7;9;15;8;197;16;1;149.557;19.244;1317.231;1239.297
7;9;16;0;22;15;1;16.066;13.882;145.256;91.585
7;9;17;0;69;14;1;50.468;13.27;457.524;397.888
7;9;18;0;28;14;1;20.413;12.447;185.735;131.311
7;9;19;0;0;14;0;0;14;0;0
7;9;20;0;0;13;0;0;13;0;0
7;9;21;0;0;13;1;0;13;0;0
7;9;22;0;0;13;1;0;13;0;0
7;9;23;0;0;13;1;0;13;0;0
7;10;0;0;0;13;0;0;13;0;0
7;10;1;0;0;13;0;0;13;0;0
7;10;2;0;0;13;0;0;13;0;0
7;10;3;0;0;13;0;0;13;0;0
7;10;4;0;4;13;0;2.888;9.049;26.674;0
7;10;5;0;24;13;1;17.461;11.049;159.862;105.921
7;10;6;67;150;13;1;109.241;14.235;957.923;887.971
7;10;7;6;172;14;1;127.535;16.367;1137.337;1063.459
7;10;8;4;183;14;1;138.168;16.818;1231.802;1155.809
7;10;9;19;280;14;1;225.779;19.734;1985.871;1891.805
7;10;10;20;306;15;1;251.233;22;2188.062;2088.791
7;10;11;68;418;15;1;407.349;27.013;3464.829;3329.178
7;10;12;64;410;15;1;395.517;27.392;3357.991;3225.616
7;10;13;77;392;16;1;380.943;27.87;3224.287;3095.953
7;10;14;67;337;16;1;311.246;25.651;2656.819;2544.895
7;10;15;252;277;16;1;342.651;26.288;2849.665;2732.299
7;10;16;112;206;15;1;179.151;20.293;1512.637;1430.16
7;10;17;153;128;14;0;86.933;16.834;775.594;709.508
7;10;18;100;58;13;0;41.311;12.189;376.32;318.27
7;10;19;0;0;11;0;0;11;0;0
7;10;20;0;0;11;0;0;11;0;0
7;10;21;0;0;11;0;0;11;0;0
7;10;22;0;0;10;0;0;10;0;0
7;10;23;0;0;10;0;0;10;0;0
7;11;0;0;0;10;0;0;10;0;0
7;11;1;0;0;9;0;0;9;0;0
7;11;2;0;0;9;0;0;9;0;0
7;11;3;0;0;9;0;0;9;0;0
7;11;4;156;19;11;0;15.225;7.495;141.576;87.974
7;11;5;474;56;13;0;45.594;11.121;417.293;358.446
7;11;6;649;77;15;0;115.188;17.302;756.192;690.511
7;11;7;236;225;17;0;250.442;25.85;2033.752;1938.467
7;11;8;809;103;20;0;530.326;39.881;4058.852;3904.208
7;11;9;846;110;21;0;695.533;47.862;5255.126;5058.254
7;11;10;867;115;22;0;813.491;53.266;6025.274;5798.4
7;11;11;869;121;23;0;866.684;56.351;6327.604;6088.35
7;11;12;863;122;23;0;853.47;56.238;6232.517;5997.193
7;11;13;847;120;23;0;775.83;53.907;5716.241;5501.67
7;11;14;296;338;23;1;482.756;39.425;3828.842;3681.708
7;11;15;568;182;22;1;429.433;35.619;3341.445;3209.574
7;11;16;523;139;21;0;240.729;32.172;1731.154;1643.429
7;11;17;402;101;20;0;72.604;23.08;629.442;566.366
7;11;18;390;45;18;0;36.662;16.962;326.897;269.801
7;11;19;0;0;16;0;0;16;0;0
7;11;20;0;0;16;0;0;16;0;0
7;11;21;0;0;16;0;0;16;0;0
7;11;22;0;0;15;0;0;15;0;0
7;11;23;0;0;15;0;0;15;0;0
7;12;0;0;0;15;0;0;15;0;0
7;12;1;0;0;14;0;0;14;0;0
7;12;2;0;0;14;0;0;14;0;0
7;12;3;0;0;14;0;0;14;0;0
7;12;4;0;4;15;0;2.888;11.159;26.429;0
7;12;5;0;24;16;0;17.461;12.838;158.602;104.685
7;12;6;6;127;18;1;90.304;18.721;796.308;729.789
7;12;7;234;224;19;1;249.333;25.275;2030.805;1935.596
7;12;8;347;278;19;1;416.138;31.213;3391.158;3257.77
7;12;9;345;342;20;1;539.752;36.631;4350.223;4185.784
