PVWatts: Hourly PV Performance Data;;;;;;;;;;;
7;2;12;909;106;23;3;968,745;46,234;7487;7197,118;
7;2;13;872;119;23;3;889,207;44,46;6926,108;6661,343;
7;2;14;850;112;23;3;756,377;41,307;5952,001;5728,077;
7;2;15;214;299;22;3;388,647;31,595;3199,047;3071,469;
7;2;16;232;216;21;3;269,833;26,894;2204,89;2105,178;
7;2;17;207;136;20;2;132,209;22,694;1042,189;970,408;
7;2;18;111;67;19;2;51,525;18,999;455,188;395,597;
7;2;19;0;9;17;2;7,398;15,445;66,417;14,195;
7;2;20;0;0;17;2;0;17;0;0;
7;2;21;0;0;17;2;0;17;0;0;
7;2;22;0;0;16;2;0;16;0;0;
7;2;23;0;0;16;3;0;16;0;0;
7;3;0;0;0;15;3;0;15;0;0;
7;3;1;0;0;15;3;0;15;0;0;
7;3;2;0;0;14;3;0;14;0;0;
7;3;3;0;0;14;3;0;14;0;0;
7;3;4;79;13;14;3;10,093;12,514;91,81;39,124;
7;3;5;414;57;15;3;45,272;14,407;408,346;349,673;
7;3;6;611;82;17;4;153,975;18,999;1030,612;959,083;
7;3;7;747;89;19;4;369,829;25,971;2874,827;2756,74;
7;3;8;806;100;21;4;580,701;32,935;4673,907;4498,217;
7;3;9;850;105;23;4;757,94;39,062;6035,987;5808,68;
7;3;10;889;101;24;4;892,332;43,171;6997,712;6729,806;
7;3;11;900;103;25;5;959,637;43,821;7510,354;7219,401;
7;3;12;897;103;25;5;955,166;43,841;7474,377;7185,073;
7;3;13;878;106;26;5;882,767;43,459;6911,509;6647,381;
7;3;14;849;104;26;5;748,867;40,787;5908,405;5686,226;
7;3;15;804;98;25;4;568,227;37,393;4464,411;4296,047;
7;3;16;740;86;25;4;354,28;32,507;2648,944;2537,24;
7;3;17;623;73;24;3;138,749;26,734;868,515;800,474;
7;3;18;417;51;22;3;40,569;21,788;353,829;296,214;
7;3;19;0;12;20;3;9,884;18,737;87,419;34,814;
7;3;20;0;0;20;4;0;20;0;0;
7;3;21;0;0;19;4;0;19;0;0;
7;3;22;0;0;19;4;0;19;0;0;
7;3;23;0;0;18;3;0;18;0;0;
7;4;0;0;0;17;3;0;17;0;0;
7;4;1;0;0;17;3;0;17;0;0;
7;4;2;0;0;17;3;0;17;0;0;
7;4;3;0;0;17;3;0;17;0;0;
7;4;4;0;13;17;3;10,71;15,602;96,088;43,324;
7;4;5;378;54;18;3;42,585;17,406;378,953;320,852;
7;4;6;121;144;20;3;130,195;21,659;1071,793;999,363;
7;4;7;46;209;22;3;191,488;25,389;1624,433;1539,294;
7;4;8;0;84;23;3;69,921;23,655;604,559;541,988;
7;4;9;59;348;24;3;354,906;31,127;2958,224;2837,733;
7;4;10;76;407;25;3;437,859;34,757;3588,275;3448,785;
7;4;11;280;439;26;3;700,693;41,951;5539,019;5331,344;
7;4;12;90;440;27;3;490,711;38,788;3942,384;3791,568;
7;4;13;461;340;27;4;752,061;42,712;5915,852;5693,375;
7;4;14;356;338;27;4;590,255;39,847;4697,306;4520,787;
7;4;15;387;262;26;3;464,076;36,922;3699,831;3556,823;
7;4;16;552;141;25;2;332,903;33,689;2530,731;2422,291;
7;4;17;613;74;24;2;138,85;27,15;872,029;803,913;
7;4;18;423;50;23;2;39,781;22,806;345,327;287,876;
7;4;19;0;12;21;2;9,884;19,589;87,081;34,482;
7;4;20;0;0;20;2;0;20;0;0;
7;4;21;0;0;19;2;0;19;0;0;
7;4;22;0;0;18;2;0;18;0;0;
7;4;23;0;0;17;2;0;17;0;0;
7;5;0;0;0;17;2;0;17;0;0;
7;5;1;0;0;16;2;0;16;0;0;
7;5;2;0;0;16;2;0;16;0;0;
7;5;3;0;0;16;2;0;16;0;0;
7;5;4;96;13;16;2;10,126;14,347;91,355;38,677;
7;5;5;444;52;18;3;41,344;17,374;367,957;310,069;
7;5;6;629;75;20;3;149,956;22,132;972,104;901,845;
7;5;7;721;93;23;3;363,092;30,509;2765,972;2650,984;
7;5;8;391;263;25;3;471,889;35,563;3791,099;3645,179;
7;5;9;423;310;27;3;629,511;41,409;4969,107;4782,815;
7;5;10;813;135;28;3;858,28;47,868;6569;6319,617;
7;5;11;841;127;29;3;928,094;50,881;6999,346;6731,367;
7;5;12;848;120;30;3;926,83;51,976;6948,691;6682,937;
7;5;13;800;137;30;4;855,615;48,61;6522,476;6275,062;
7;5;14;750;143;30;4;719,58;45,696;5540,095;5332,379;
7;5;15;673;146;30;3;539,36;42,92;4136,274;3979,059;
7;5;16;599;126;29;3;337,794;36,906;2513,265;2405,302;
7;5;17;467;104;28;2;142,574;31,345;957,338;887,398;
7;5;18;0;48;27;2;39,245;26,929;334,136;276,901;
7;5;19;0;3;26;2;2,456;24,556;21,148;0;
7;5;20;0;0;25;2;0;25;0;0;
7;5;21;0;0;25;3;0;25;0;0;
7;5;22;0;0;24;2;0;24;0;0;
7;5;23;0;0;23;2;0;23;0;0;
7;6;0;0;0;23;2;0;23;0;0;
7;6;1;0;0;22;1;0;22;0;0;
7;6;2;0;0;22;1;0;22;0;0;
7;6;3;0;0;22;1;0;22;0;0;
7;6;4;0;10;22;1;8,224;20,074;72,297;19,968;
7;6;5;129;68;24;1;51,122;23,589;442,152;382,818;
7;6;6;274;131;26;0;141,674;29,99;1048,82;976,894;
7;6;7;702;93;27;0;355,699;39,992;2586,944;2476,958;
7;6;8;770;104;28;0;563,119;49,342;4170,771;4012,402;
7;6;9;228;370;29;1;515,204;45,315;3992,082;3839,639;
7;6;10;65;380;30;1;402,723;42,863;3168,643;3041,971;
7;6;11;67;402;30;1;432,747;43,268;3398,531;3264,918;
7;6;12;762;176;31;1;913,151;57,742;6634,151;6381,997;
7;6;13;710;196;31;1;840,754;57,533;6108,16;5877,926;
7;6;14;677;187;31;1;710,394;53,763;5243,244;5046,817;
7;6;15;629;169;31;1;535,629;48,435;3997,963;3845,326;
7;6;16;608;125;31;1;340,889;42,14;2469,475;2362,706;
7;6;17;487;100;30;1;142,55;34,316;933,144;863,724;
7;6;18;288;63;28;0;47,378;29,12;399,189;340,694;
7;6;19;23;8;27;0;6,586;24,703;56,666;4,622;
7;6;20;0;0;26;1;0;26;0;0;
7;6;21;0;0;25;1;0;25;0;0;
7;6;22;0;0;24;1;0;24;0;0;
7;6;23;0;0;24;2;0;24;0;0;
7;7;0;0;0;23;2;0;23;0;0;
7;7;1;0;0;22;1;0;22;0;0;
7;7;2;0;0;22;1;0;22;0;0;
7;7;3;0;0;22;2;0;22;0;0;
7;7;4;8;5;22;2;4,385;20,357;38,499;0;
7;7;5;140;79;23;2;59,299;22,881;514,57;453,805;
7;7;6;304;151;25;2;160,25;27,845;1201,823;1126,505;
7;7;7;447;194;27;2;340,842;34,959;2625,495;2514,442;
7;7;8;567;210;29;2;536,851;42,519;4145,811;3988,277;
7;7;9;658;209;30;2;721,138;48,643;5473,848;5268,68;
7;7;10;758;175;31;2;859,725;53,483;6386,445;6144,741;
7;7;11;770;178;31;3;924,302;52,744;6901,769;6638,067;
7;7;12;767;178;32;3;920,568;53,774;6835,526;6574,707;
7;7;13;690;213;32;3;840,505;52,022;6293,53;6055,688;
7;7;14;653;204;32;3;708,965;48,957;5370,854;5169,614;
7;7;15;594;189;31;3;533,805;43,766;4088,259;3932,641;
7;7;16;521;160;31;2;335,784;40,002;2488,527;2381,24;
7;7;17;397;123;30;2;148,754;33,547;1031,621;960,07;
7;7;18;112;71;28;1;53,953;28,554;455,818;396,215;
7;7;19;0;6;26;1;4,922;24,408;42,412;0;
7;7;20;0;0;26;1;0;26;0;0;
7;7;21;0;0;25;1;0;25;0;0;
7;7;22;0;0;24;1;0;24;0;0;
7;7;23;0;0;24;2;0;24;0;0;
7;8;0;0;0;23;1;0;23;0;0;
7;8;1;0;0;23;1;0;23;0;0;
7;8;2;0;0;22;1;0;22;0;0;
7;8;3;0;0;22;1;0;22;0;0;
7;8;4;48;10;23;1;7,746;21,113;67,769;15,523;
7;8;5;358;56;24;1;42,632;23,309;369,202;311,29;
7;8;6;554;86;26;1;147,625;28,949;961,212;891,189;
7;8;7;639;117;28;1;351,325;37,766;2603,328;2492,89;
7;8;8;717;131;29;1;557,742;45,671;4218,275;4058,311;
7;8;9;765;141;30;1;735,193;52,421;5464,408;5259,601;
7;8;10;841;118;31;2;868,396;53,73;6441,186;6197,193;
7;8;11;852;122;32;2;935,696;56,652;6838,928;6577,962;
7;8;12;853;121;32;2;934,888;56,811;6826,93;6566,484;
7;8;13;818;134;33;2;860,848;56,015;6305,695;6067,349;
7;8;14;794;126;33;2;739,097;52,903;5476,505;5271,234;
7;8;15;750;117;33;2;559,241;48,187;4166,316;4008,097;
7;8;16;678;103;32;2;348,554;41,409;2514,933;2406,925;
7;8;17;556;85;31;2;142,584;34,45;898,111;829,441;
7;8;18;348;56;29;1;42,622;29,201;358,976;301,262;
7;8;19;32;8;27;1;6,599;25,452;56,578;4,536;
7;8;20;0;0;26;1;0;26;0;0;
7;8;21;0;0;25;1;0;25;0;0;
7;8;22;0;0;25;1;0;25;0;0;
7;8;23;0;0;24;1;0;24;0;0;
7;9;0;0;0;24;1;0;24;0;0;
7;9;1;0;0;23;0;0;23;0;0;
7;9;2;0;0;23;0;0;23;0;0;
7;9;3;0;0;23;0;0;23;0;0;
7;9;4;15;7;23;0;6,075;19,904;53,444;1,459;
7;9;5;235;69;24;0;52,328;22,99;453,851;394,287;
7;9;6;424;116;26;0;150,824;30,384;1047,73;975,827;
7;9;7;560;143;27;1;344,23;36,56;2590,339;2480,26;
7;9;8;646;160;28;1;543,134;44,241;4146,32;3988,77;
7;9;9;104;356;29;2;397,332;39,59;3174,219;3047,382;
7;9;10;11;243;29;2;217,193;34,508;1782,544;1693,559;
7;9;11;2;146;29;2;125,331;31,529;1043,789;971,972;
7;9;12;0;108;29;2;90,839;30,319;760,979;695,198;
7;9;13;0;90;29;2;75,332;29,795;632,671;569,53;
7;9;14;3;166;29;2;141,992;31,517;1182,453;1107,569;
7;9;15;68;286;28;2;287,465;34,527;2348,175;2244,674;
7;9;16;146;221;27;2;241,161;32,759;1940,677;1847,754;
7;9;17;40;132;26;2;109,587;28,111;907,553;838,681;
7;9;18;43;64;25;2;49,953;25,044;429,109;370,03;
7;9;19;0;2;25;2;1,636;23,533;14,157;0;
7;9;20;0;0;24;2;0;24;0;0;
7;9;21;0;0;23;3;0;23;0;0;
7;9;22;0;0;23;3;0;23;0;0;
7;9;23;0;0;22;3;0;22;0;0;
7;10;0;0;0;21;3;0;21;0;0;
7;10;1;0;0;20;2;0;20;0;0;
7;10;2;0;0;19;1;0;19;0;0;
7;10;3;0;0;19;0;0;19;0;0;
7;10;4;0;6;19;0;4,922;15,549;44,171;0;
7;10;5;0;56;19;0;45,005;17,317;400,643;342,121;
7;10;6;104;140;21;0;124,458;23,95;1020,211;948,909;
7;10;7;111;221;23;0;229,21;31,154;1870,336;1779,176;
7;10;8;277;288;24;0;427,518;40,155;3368,573;3235,875;
7;10;9;333;344;24;1;583,184;41,831;4596,808;4423,833;
7;10;10;281;409;25;1;650,796;45,36;5052,238;4862,902;
7;10;11;279;437;26;1;700,693;47,986;5368,43;5167,282;
7;10;12;493;361;26;1;843,904;52,116;6324,082;6084,974;
7;10;13;389;367;26;1;705,333;48,866;5374,418;5173,043;
7;10;14;563;256;27;1;686,755;48,769;5212,15;5016,887;
7;10;15;505;216;27;1;503,838;43,541;3873,14;3724,575;
7;10;16;205;217;27;1;260,074;35,601;2046,128;1950,527;
7;10;17;94;138;26;1;120,849;29,161;970,59;900,365;
7;10;18;137;64;25;1;48,349;25,118;415,187;356,38;
7;10;19;48;9;23;1;6,985;21,313;61,055;8,932;
7;10;20;0;0;22;1;0;22;0;0;
7;10;21;0;0;22;1;0;22;0;0;
7;10;22;0;0;21;1;0;21;0;0;
7;10;23;0;0;21;1;0;21;0;0;
7;11;0;0;0;20;2;0;20;0;0;
7;11;1;0;0;19;2;0;19;0;0;
7;11;2;0;0;18;2;0;18;0;0;
7;11;3;0;0;18;2;0;18;0;0;
7;11;4;0;8;18;2;6,572;16,293;58,779;6,696;
7;11;5;158;65;19;2;49,164;18,495;435,333;376,133;
7;11;6;392;111;21;2;142,269;23,238;1026,933;955,485;
7;11;7;709;94;23;2;358,586;31,336;2720,559;2606,852;
7;11;8;615;176;25;2;539,73;38,677;4243,083;4082,283;
7;11;9;630;217;26;2;708,551;44,433;5499,2;5293,059;
7;11;10;507;326;27;1;785,826;51,509;5903,09;5681,123;
7;11;11;324;422;27;1;729,409;50,257;5521,403;5314,407;
7;11;12;554;336;28;1;879,109;55,062;6483,215;6237,456;
7;11;13;431;347;28;1;737,069;51,773;5529,528;5322,219;
7;11;14;268;359;28;0;547,083;51,064;4111,072;3954,696;
7;11;15;198;297;28;0;380,996;44,655;2940,621;2820,64;
7;11;16;409;186;28;0;318,205;41,426;2373,936;2269,745;
7;11;17;505;99;27;0;146,289;33,797;955,4;885,501;
7;11;18;300;62;25;0;46,777;26,032;399,963;341,454;
7;11;19;23;7;24;0;5,785;21,441;50,538;0;
7;11;20;0;0;23;1;0;23;0;0;
7;11;21;0;0;22;1;0;22;0;0;
7;11;22;0;0;21;1;0;21;0;0;
7;11;23;0;0;20;1;0;20;0;0;
7;12;0;0;0;20;1;0;20;0;0;
7;12;1;0;0;19;1;0;19;0;0;
7;12;2;0;0;18;1;0;18;0;0;
7;12;3;0;0;18;1;0;18;0;0;
7;12;4;52;8;19;1;6,222;16,902;55,493;3,47;
7;12;5;395;52;20;1;41,495;19,107;366,399;308,541;
7;12;6;590;80;22;1;146,705;24,801;954,786;884,901;
7;12;7;699;100;24;1;358,4;33,957;2688,119;2575,322;
7;12;8;765;115;25;2;571,322;39,478;4455,699;4287,637;
7;12;9;804;127;27;2;752,919;46,593;5771,485;5554,742;
7;12;10;842;125;28;2;878,347;51,125;6607,717;6356,688;
7;12;11;844;133;28;2;941,709;52,99;7022,413;6753,418;
7;12;12;517;352;29;2;859,926;52,16;6442,635;6198,581;
7;12;13;130;422;29;2;516,154;43,517;4046,817;3892,572;
7;12;14;76;354;29;2;374,57;38,929;3003,523;2881,715;
7;12;15;263;288;29;2;419,012;39,636;3311,13;3180,179;
7;12;16;0;66;28;2;54,741;29,278;460,88;401,178;
7;12;17;0;40;27;1;33,041;26,368;282,067;225,827;
7;12;18;0;10;25;1;8,211;23,362;71,09;18,783;
7;12;19;0;0;23;1;0;23;0;0;
7;12;20;0;0;23;1;0;23;0;0;
7;12;21;0;0;22;1;0;22;0;0;
7;12;22;0;0;22;1;0;22;0;0;
7;12;23;0;0;21;1;0;21;0;0;
7;13;0;0;0;21;1;0;21;0;0;
7;13;1;0;0;21;1;0;21;0;0;
7;13;2;0;0;20;1;0;20;0;0;
7;13;3;0;0;20;1;0;20;0;0;
7;13;4;0;0;20;1;0;20;0;0;
7;13;5;0;56;21;1;44,846;20,224;393,969;335,576;
7;13;6;258;128;21;1;136,41;23,461;1045,587;973,731;
7;13;7;0;136;22;1;112,632;24,184;971,449;901,204;
7;13;8;182;300;24;2;375,368;32,686;3079,382;2955,352;
7;13;9;178;371;25;2;479,905;37,202;3877,365;3728,663;
7;13;10;190;423;26;1;570,936;43,638;4472,877;4304,22;
7;13;11;124;448;27;1;550,055;44,388;4294,764;4132,214;
7;13;12;36;376;27;1;379,742;39,367;3042,222;2919,283;
7;13;13;2;152;26;1;130,056;30,026;1091,014;1018,161;
7;13;14;3;165;26;1;141,202;29,173;1189,241;1114,205;
7;13;15;0;146;25;1;122,051;27,591;1035,886;964,242;
7;13;16;0;51;24;1;42,244;23,887;364,86;307,032;
7;13;17;0;19;24;0;15,652;21,814;136,497;82,989;
7;13;18;0;46;23;0;37,607;21,406;328,581;271,452;
7;13;19;0;0;22;0;0;22;0;0;
7;13;20;0;0;21;0;0;21;0;0;
7;13;21;0;0;21;0;0;21;0;0;
7;13;22;0;0;21;0;0;21;0;0;
7;13;23;0;0;20;0;0;20;0;0;
7;14;0;0;0;20;1;0;20;0;0;
7;14;1;0;0;20;1;0;20;0;0;
7;14;2;0;0;20;1;0;20;0;0;
7;14;3;0;0;20;2;0;20;0;0;
7;14;4;0;0;20;2;0;20;0;0;
7;14;5;134;70;20;3;52,308;19,661;460,706;401,007;
7;14;6;176;134;20;3;129,777;21,674;1039,734;968,006;
7;14;7;34;195;22;3;175,895;25,016;1497,887;1415,758;
7;14;8;236;292;23;3;400,369;31,446;3297,614;3167,073;
7;14;9;167;370;24;3;470,924;34,632;3854,012;3706,066;
7;14;10;496;326;25;2;778,014;44,98;6049,549;5821,693;
7;14;11;558;296;26;2;847,214;48,516;6471,893;6226,61;
7;14;12;883;110;27;2;958,416;52,35;7171,786;6896,163;
7;14;13;854;119;27;2;884,462;50,878;6662,597;6409,228;
7;14;14;836;110;27;2;754,947;47,53;5757,283;5541,1;
7;14;15;799;100;27;2;576,844;42,759;4420,043;4253,211;
7;14;16;728;90;27;1;361,347;38,94;2634,592;2523,287;
7;14;17;620;73;26;1;143,913;30,371;892,509;823,957;
7;14;18;428;47;24;1;37,623;23,85;325,007;267,947;
7;14;19;0;0;22;1;0;22;0;0;
7;14;20;0;0;21;1;0;21;0;0;
7;14;21;0;0;20;1;0;20;0;0;
7;14;22;0;0;20;1;0;20;0;0;
7;14;23;0;0;19;1;0;19;0;0;
7;15;0;0;0;18;1;0;18;0;0;
7;15;1;0;0;18;1;0;18;0;0;
7;15;2;0;0;17;1;0;17;0;0;
7;15;3;0;0;17;1;0;17;0;0;
7;15;4;0;0;18;1;0;18;0;0;
7;15;5;436;47;20;1;37,676;18,949;332,915;275,703;
7;15;6;280;123;22;1;135,577;24,422;1022,464;951,113;
7;15;7;354;189;24;1;297,886;32,054;2340,793;2237,489;
7;15;8;808;98;26;0;581,128;47,633;4341,75;4177,6;
7;15;9;846;106;27;0;759,768;55,713;5544,934;5337,031;
7;15;10;858;118;27;0;888,124;60,372;6350,487;6110,281;
7;15;11;867;120;28;0;953,984;63,765;6699,3;6444,359;
7;15;12;861;122;29;0;950,2;64,875;6630,165;6378,181;
7;15;13;809;142;29;0;878,283;62,843;6193,184;5959,476;
7;15;14;763;143;30;0;738,733;59,423;5284,364;5086,393;
7;15;15;699;138;30;0;555,347;53,232;4037,459;3883,522;
7;15;16;621;120;30;0;347,182;45,547;2475,477;2368,545;
7;15;17;495;95;29;1;145,759;33,423;956,451;886,53;
7;15;18;291;58;27;1;43,871;27,176;373,083;315,095;
7;15;19;0;0;25;1;0;25;0;0;
7;15;20;0;0;25;1;0;25;0;0;
7;15;21;0;0;24;1;0;24;0;0;
7;15;22;0;0;24;1;0;24;0;0;
7;15;23;0;0;24;1;0;24;0;0;
7;16;0;0;0;23;1;0;23;0;0;
7;16;1;0;0;23;1;0;23;0;0;
7;16;2;0;0;22;1;0;22;0;0;
7;16;3;0;0;22;1;0;22;0;0;
7;16;4;0;0;22;2;0;22;0;0;
7;16;5;0;4;23;3;3,279;21,554;28,631;0;
7;16;6;0;53;24;3;43,853;23,569;379,315;321,207;
7;16;7;101;214;25;3;216,753;28,823;1790,107;1700,937;
7;16;8;0;107;26;3;89,194;27,251;758,251;692,527;
7;16;9;5;179;27;4;154,835;29,285;1303,275;1225,66;
7;16;10;74;399;27;4;431,363;35,338;3525,045;3387,528;
7;16;11;61;413;27;5;440,411;35,148;3603,223;3463,265;
7;16;12;60;412;28;5;438,498;36,142;3569,967;3431,049;
7;16;13;94;410;28;5;459,865;36,552;3735,215;3591,082;
7;16;14;302;348;28;5;566,035;38,632;4536,026;4365,176;
7;16;15;324;275;27;4;445,549;36,447;3571,383;3432,422;
7;16;16;503;161;27;4;335,132;33,869;2571,306;2461,751;
7;16;17;210;130;26;3;131,392;28,549;1002,974;932,047;
7;16;18;95;63;24;3;48,363;24,007;417,478;358,627;
7;16;19;0;0;23;3;0;23;0;0;
7;16;20;0;0;22;3;0;22;0;0;
7;16;21;0;0;21;3;0;21;0;0;
7;16;22;0;0;21;3;0;21;0;0;
7;16;23;0;0;21;3;0;21;0;0;
7;17;0;0;0;20;2;0;20;0;0;
7;17;1;0;0;19;2;0;19;0;0;
7;17;2;0;0;19;2;0;19;0;0;
7;17;3;0;0;19;2;0;19;0;0;
7;17;4;0;0;19;3;0;19;0;0;
7;17;5;180;58;21;3;44,37;20,493;389,299;330,997;
7;17;6;458;105;23;3;146,092;25,104;1017,512;946,269;
7;17;7;583;135;25;4;346,504;31,494;2665,419;2553,256;
7;17;8;676;149;26;4;552,979;37,282;4371,285;4206,126;
7;17;9;745;152;27;4;734,79;42,473;5756,801;5540,636;
7;17;10;787;152;28;4;870,347;46,592;6707,847;6452,54;
7;17;11;815;147;28;4;945,443;48,376;7226,896;6948,807;
7;17;12;418;375;29;5;791,545;44,726;6168,408;5935,715;
7;17;13;0;133;29;5;111,977;31,398;933,173;863,752;
7;17;14;0;38;28;5;31,612;27,705;268,154;212,178;
7;17;15;648;161;28;5;548,361;37,611;4331,698;4167,892;
7;17;16;91;213;27;4;212,471;31,455;1735,805;1647,967;
7;17;17;193;131;26;4;130;27,978;1002,518;931,601;
7;17;18;33;60;24;3;46,856;23,967;404,541;345,943;
7;17;19;0;0;23;3;0;23;0;0;
7;17;20;0;0;22;3;0;22;0;0;
7;17;21;0;0;21;3;0;21;0;0;
7;17;22;0;0;20;3;0;20;0;0;
7;17;23;0;0;19;3;0;19;0;0;
7;18;0;0;0;19;3;0;19;0;0;
7;18;1;0;0;18;2;0;18;0;0;
7;18;2;0;0;18;2;0;18;0;0;
7;18;3;0;0;18;3;0;18;0;0;
7;18;4;0;0;18;3;0;18;0;0;
7;18;5;176;57;19;3;43,637;18,426;386,514;328,266;
7;18;6;175;131;20;3;127,309;21,592;1019,313;948,031;
7;18;7;758;78;22;3;362,615;29,435;2760,708;2645,869;
7;18;8;825;86;23;4;578,374;34,859;4608,9;4435,501;
7;18;9;867;91;23;4;763,082;39,164;6075,135;5846,242;
7;18;10;13;257;24;4;231,802;29,271;1951,469;1858,274;
7;18;11;25;342;25;4;337,629;31,476;2812,485;2696,178;
7;18;12;127;446;25;4;553,542;36,278;4503,303;4333,592;
7;18;13;72;396;25;4;427,482;34,036;3515,862;3378,631;
7;18;14;29;299;25;4;289,106;30,831;2414,383;2309,105;
7;18;15;805;92;25;4;573,618;36,607;4534,681;4363,877;
7;18;16;730;85;24;3;360,017;32,48;2710,804;2597,371;
7;18;17;618;69;23;2;141,844;26,303;892,048;823,507;
7;18;18;406;45;22;1;36,031;21,716;314,36;257,504;
7;18;19;0;0;20;1;0;20;0;0;
7;18;20;0;0;20;1;0;20;0;0;
7;18;21;0;0;20;1;0;20;0;0;
7;18;22;0;0;19;1;0;19;0;0;
7;18;23;0;0;19;1;0;19;0;0;
7;19;0;0;0;19;1;0;19;0;0;
7;19;1;0;0;19;0;0;19;0;0;
7;19;2;0;0;18;0;0;18;0;0;
7;19;3;0;0;18;0;0;18;0;0;
7;19;4;0;0;18;0;0;18;0;0;
7;19;5;0;15;18;1;12,331;16,034;110,416;57,388;
7;19;6;0;27;19;1;22,263;17,465;198,059;143,406;
7;19;7;4;158;19;0;132,275;21,974;1151,085;1076,901;
7;19;8;0;106;20;0;88,355;22,411;768,386;702,45;
7;19;9;0;146;20;0;122,693;23,404;1062,084;989,867;
7;19;10;7;191;21;1;168,411;24,887;1447,649;1366,699;
7;19;11;10;217;22;2;195,034;26,077;1667,194;1581,024;
7;19;12;0;121;21;2;101,955;22,639;885,72;817,313;
7;19;13;47;371;21;2;381,37;29,798;3202,128;3074,458;
7;19;14;154;368;21;2;461,536;32,78;3812,455;3665,849;
7;19;15;585;190;21;1;538,721;37,768;4261,014;4099,607;
7;19;16;535;150;21;0;339,417;36,415;2563,45;2454,111;
7;19;17;462;102;21;0;145,519;27,932;996,077;925,3;
7;19;18;298;55;20;0;41,78;20,612;366,377;308,519;
7;19;19;0;0;19;1;0;19;0;0;
7;19;20;0;0;18;1;0;18;0;0;
7;19;21;0;0;18;1;0;18;0;0;
7;19;22;0;0;18;1;0;18;0;0;
7;19;23;0;0;18;1;0;18;0;0;
7;20;0;0;0;17;1;0;17;0;0;
7;20;1;0;0;17;1;0;17;0;0;
7;20;2;0;0;17;1;0;17;0;0;
7;20;3;0;0;17;1;0;17;0;0;
7;20;4;0;0;17;1;0;17;0;0;
7;20;5;118;58;17;1;43,983;16,055;393,792;335,403;
7;20;6;288;118;19;1;132,854;21,29;1009,773;938,698;
7;20;7;238;205;21;1;268,712;28,111;2183,51;2084,358;
7;20;8;372;257;22;1;459,092;35,552;3690,663;3547,946;
7;20;9;321;339;23;1;574,227;40,732;4552,701;4381,27;
7;20;10;346;382;24;1;688,833;45,435;5345,22;5144,952;
7;20;11;382;389;24;1;759,076;47,849;5819,909;5601,25;
7;20;12;388;371;24;2;761,896;44,445;5946,235;5722,542;
7;20;13;218;415;25;2;592,251;41,206;4697,999;4521,456;
7;20;14;856;98;25;2;764,681;45,001;5910,726;5688,454;
7;20;15;823;88;26;1;582,075;45,111;4407,176;4240,786;
7;20;16;758;78;26;1;365,205;38,089;2669,438;2557,162;
7;20;17;647;64;25;0;142,269;32,028;856,341;788,558;
7;20;18;437;42;23;0;33,77;23,362;292,384;235,948;
7;20;19;0;0;22;0;0;22;0;0;
7;20;20;0;0;21;0;0;21;0;0;
7;20;21;0;0;20;1;0;20;0;0;
7;20;22;0;0;20;1;0;20;0;0;
7;20;23;0;0;19;1;0;19;0;0;
7;21;0;0;0;18;1;0;18;0;0;
7;21;1;0;0;17;1;0;17;0;0;
7;21;2;0;0;17;1;0;17;0;0;
7;21;3;0;0;17;1;0;17;0;0;
7;21;4;0;0;18;1;0;18;0;0;
7;21;5;131;55;19;1;41,964;18,055;372,324;314,351;
7;21;6;521;82;21;1;138,531;23,514;927,158;857,866;
7;21;7;718;85;23;1;354,899;32,811;2667,67;2555,443;
7;21;8;416;244;24;2;482,207;36,206;3860,194;3712,048;
7;21;9;445;290;25;2;635,826;41,473;5017,759;4829,689;
7;21;10;14;270;25;3;244,502;30,941;2041,894;1946,401;
7;21;11;46;390;25;2;405,237;34,879;3319,919;3188,702;
7;21;12;78;424;24;2;469,488;36,034;3824,297;3677,31;
7;21;13;0;110;24;1;92,307;27,237;784,768;718,49;
7;21;14;94;356;25;1;393,338;35,773;3203,669;3075,953;
7;21;15;23;239;24;1;215,433;30,718;1797,629;1708,273;
7;21;16;0;133;24;2;110,277;25,997;943,06;873,427;
7;21;17;0;46;23;2;38,025;22,661;330,304;273,143;
7;21;18;0;24;22;1;19,778;20,637;173,417;119,223;
7;21;19;0;0;20;1;0;20;0;0;
7;21;20;0;0;19;1;0;19;0;0;
7;21;21;0;0;19;1;0;19;0;0;
7;21;22;0;0;19;1;0;19;0;0;
7;21;23;0;0;18;1;0;18;0;0;
7;22;0;0;0;18;1;0;18;0;0;
7;22;1;0;0;18;1;0;18;0;0;
7;22;2;0;0;18;1;0;18;0;0;
7;22;3;0;0;17;1;0;17;0;0;
7;22;4;0;0;17;2;0;17;0;0;
7;22;5;4;52;18;2;41,482;17,234;369,422;311,506;
7;22;6;0;30;19;3;24,745;18,076;219,531;164,474;
7;22;7;95;208;20;2;210,304;23,977;1778,428;1689,545;
7;22;8;792;98;21;2;575,112;35,176;4581,54;4409,1;
7;22;9;836;106;23;2;757,179;42,826;5919,271;5696,657;
7;22;10;855;114;24;2;888,189;47,536;6811,63;6551,848;
7;22;11;298;423;25;3;713,829;42,3;5633,238;5421,912;
7;22;12;871;119;26;3;964,991;48,467;7373,164;7088,475;
7;22;13;858;121;26;3;898,952;47,569;6893,306;6629,973;
7;22;14;855;105;26;3;772,811;44,622;5986,485;5761,175;
7;22;15;825;92;26;3;588,713;40,194;4573,391;4401,236;
